Title,Description,Category,Files
"Anunci d´activitat permanent menor de restaurant",,"Anuncis obertura període informació pública activitats",/sites/cilma_santanyi/files/files_cilma/287594.pdf
"Anunci d´activitat permanent menor de reforma de planta baixa d´hotel",,"Anuncis obertura període informació pública activitats",/sites/cilma_santanyi/files/files_cilma/287593.pdf
"Como generar la clave PEM",,FACE,/sites/cilma_santanyi/files/files_cilma/287528.pdf
"Manual para crear facturas y nueva versión facturae 3.1.1.",,FACE,/sites/cilma_santanyi/files/files_cilma/287527.pdf
"07 Resultat segon exercici i convocatòria del tercer exercici","Reclamació fins dia 30/01/2015 (inclòs)","2014-01. Borsa de treball llicenciats/ades en dret",/sites/cilma_santanyi/files/files_cilma/287175.pdf
"Premis Literaris Santanyí",,"Cartells destacats dreta amunt",/sites/cilma_santanyi/files/files_cilma/325769.pdf
"Manual FACe",,FACE,/sites/cilma_santanyi/files/files_cilma/286918.pdf
"06 Resultat primer exercici i convocatòria del segon exercici","Reclamacions fins dia 5/12/2014","2014-01. Borsa de treball llicenciats/ades en dret",/sites/cilma_santanyi/files/files_cilma/285483.pdf
"05 Acta tribunal prova català",,"2014-01. Borsa de treball llicenciats/ades en dret",/sites/cilma_santanyi/files/files_cilma/283731.pdf
"01 Instància sol·licitud",,Urbanisme,/sites/cilma_santanyi/files/files_cilma/314489.pdf
"04 Aspirants que han de realitzar la prova de llengua i primer exercici de la fase d'oposició",,"2014-01. Borsa de treball llicenciats/ades en dret",/sites/cilma_santanyi/files/files_cilma/282183.pdf
"03 Relació definitiva admesos, exclosos i pendents de català",,"2014-01. Borsa de treball llicenciats/ades en dret",/sites/cilma_santanyi/files/files_cilma/281869.pdf
"01 Bases borsa de treball de Llicenciats en Dret",,"2014-01. Borsa de treball llicenciats/ades en dret",/sites/cilma_santanyi/files/files_cilma/287916.pdf
"02 Resolució provisional admesos i exclosos",,"2014-01. Borsa de treball llicenciats/ades en dret",/sites/cilma_santanyi/files/files_cilma/281165.pdf
"PER NORMA En carretera, segur",,"Cartells detacats esquerra",/sites/cilma_santanyi/files/files_cilma/277405.pdf
"Bases XXIX CERTAMEN DE POESIA Bernat Vidal i Tomàs",,"Educació, cultura i festes",/sites/cilma_santanyi/files/files_cilma/268866.pdf
"Ajudes per a despeses de mobilitat",,"Educació, cultura i festes",/sites/cilma_santanyi/files/files_cilma/266582.pdf
"Convocatòria i bases del Premi",,"Premi Vila de Santanyí",/sites/cilma_santanyi/files/files_cilma/265895.pdf
"Jurat del Premi",,"Premi Vila de Santanyí",/sites/cilma_santanyi/files/files_cilma/265894.pdf
"2013 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/261360.pdf
"1972 - Programa de festes de Sant Jaume de Santanyí (font: Marc Escalas Vidal)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/261264.pdf
"1971 - Programa de festes de Sant Jaume de Santanyí (font: Jaume Serra)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/259410.pdf
"1969 - Programa de festes de Sant Jaume de Santanyí (font: Jaume Serra)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/259409.pdf
"1966 - Programa de festes de Sant Jaume de Santanyí (font: Jaume Serra)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/259405.pdf
"1964 - Programa de festes de Sant Jaume de Santanyí (font: Jaume Serra)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/259404.pdf
"1960 - Programa de festes de Sant Jaume de Santanyí (font: Jaume Serra)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/259403.pdf
"1958 - Programa de festes de Sant Jaume de Santanyí (font: Jaume Serra)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/259402.pdf
"Fotografia aèria del maig de 1973. Polígon 6 (Part)","Data digitalització: 5 de juny del 2013
 Signatura: AMS 5745 
 Productor: GEOFASA 
 Mides: 350x260 mm 
 Suport: Paper 
 Original: consultable en Departament d'Urbanisme","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/258741.pdf
"Fotografia aèria del maig de 1973. Polígon 6 (Part)","Data digitalització: 5 de juny del 2013
 Signatura: AMS 5744 
 Productor: GEOFASA 
 Mides: 350x260 mm 
 Suport: Paper 
 Original: consultable en Departament d'Urbanisme","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/258698.pdf
"Fotografia aèria del maig de 1973. Polígon 5 (Part)","Data digitalització: 5 de juny del 2013
 Signatura: AMS 5743 
 Productor: GEOFASA 
 Mides: 350x260 mm 
 Suport: Paper 
 Original: consultable en Departament d'Urbanisme","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/258668.pdf
"PROJECTE DE L'ESCOLA GRADUADA DE NINS I NINES DE SANTANYÍ (AMS 3493/1)","Autor del projecte: Joan Guasp Vicens
Lloc i data del projecte: Palma de Mallorca, 12 de novembre de 1885
Suport documental: Paper vegetal
Consultable: No
Descripció: Projecte de l'escola graduada on s'inclou l'elecció dels possibles solars.","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/253687.pdf
"2012 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/253642.pdf
"Informe seguiment anual 2011",,"Documents de seguiment",/sites/cilma_santanyi/files/files_cilma/252248.pdf
"Acta Fòrum 26-01-2012",,"Actes Fòrums",/sites/cilma_santanyi/files/files_cilma/252247.pdf
"Acta Fòrum 13-12-2012",,"Actes Fòrums",/sites/cilma_santanyi/files/files_cilma/252246.pdf
"Activitats infantils de Pasqua",,Joventut,/sites/cilma_santanyi/files/files_cilma/250889.pdf
"Fotografia aèria de 31 de maig de 1976. Polígon 5 (Part)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6324 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250800.pdf
"Fotografia aèria de 31 de maig de 1976. Polígon 11 (Part)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6323 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250799.pdf
"Fotografia aèria de 31 de maig de 1976. Polígon 7 (Part)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6322 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250798.pdf
"Fotografia aèria de 31 de maig de 1976. Polígon 3 (Part)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6321 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250797.pdf
"Fotografia aèria de 31 de maig de 1976. Felanitx","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6320 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250796.pdf
"Fotografia aèria de 31 de maig de 1976. Polígon 3 (Part)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6319 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250795.pdf
"Fotografia aèria de 31 de maig de 1976. Polígons 8, 9 (Parts)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6318 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250794.pdf
"Fotografia aèria de 31 de maig de 1976. Polígons 7, 11 (Parts)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6317 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250793.pdf
"Fotografia aèria de 31 de maig de 1976. Polígon 8 (Part)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6316 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250792.pdf
"Fotografia aèria de 31 de maig de 1976. Polígons 3, 11 (Parts)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6315 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250791.pdf
"Fotografia aèria de 31 de maig de 1976. Polígons 3, 5 (Parts)","Data digitalització: 11 de març del de 2013
 Signatura: AMS 6314 
 Productor: ESTOP ESTUDIOS 
 Mides: 135x105 mm 
 Suport: Paper 
 Original: No consultable","Fotografies aèries",/sites/cilma_santanyi/files/files_cilma/250790.pdf
"4t- Estudi de seguretat i salut",,"Tanatori municipal annex Cementiri s'Alqueria Blanca i Calonge",/sites/cilma_santanyi/files/files_cilma/245276.pdf
"3r- Plànols",,"Tanatori municipal annex Cementiri s'Alqueria Blanca i Calonge",/sites/cilma_santanyi/files/files_cilma/245275.pdf
"2n- Plec de condicions del projecte",,"Tanatori municipal annex Cementiri s'Alqueria Blanca i Calonge",/sites/cilma_santanyi/files/files_cilma/245268.pdf
"1r- Projecte bàsic i d'execució d'obra","Una vegada aprovat el projecte bàsic i d'execució de les obres del tanatori municipal annex al cementeri de s'Alqueria Blanca i Calonge, s'exposa al públic per un termini de 15 dies, d'acord amb el que disposa l'article 149 de la Llei 20/2006, de 15 de desembre.
Data publicació a la web: 13/11/12","Tanatori municipal annex Cementiri s'Alqueria Blanca i Calonge",/sites/cilma_santanyi/files/files_cilma/245262.pdf
"Acta Fòrum 7-06-2012",,"Actes Fòrums",/sites/cilma_santanyi/files/files_cilma/235841.pdf
"1982 - Programa de festes de Sant Jaume de Santanyí (font: Francisca Aguiló Adrover)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/231181.pdf
"Pla d'Acció Santanyí 2012",,"Documents de seguiment",/sites/cilma_santanyi/files/files_cilma/227756.pdf
"2010 - Programa de festes de la Mare de Déu del Carme",,"Programes de festes de la Mare de Déu del Carme",/sites/cilma_santanyi/files/files_cilma/217823.pdf
"2011 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/217819.pdf
"2010 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/217818.pdf
"2009 - Programa de festes de la Mare de Déu del Carme",,"Programes de festes de la Mare de Déu del Carme",/sites/cilma_santanyi/files/files_cilma/217822.pdf
"2009 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/217766.pdf
"2008 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/217765.pdf
"2007 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/217618.pdf
"Informe seguiment anual 2010",,"Documents de seguiment",/sites/cilma_santanyi/files/files_cilma/217007.pdf
"2006 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/216797.pdf
"2005 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/216279.pdf
"CARTA ARQUEOLÒGICA DEL TERME DE SANTANYÍ. VOLUM 3 (AMS 2202/3)","Autor del projecte: Govern de les Illes Balears
Lloc i data del projecte: Palma de Mallorca, març de 1992
Suport documental: Paper
Consultable: Si
Descripció: Carta arqueològica del terme de Santanyí","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/215816.pdf
"CARTA ARQUEOLÒGICA DEL TERME DE SANTANYÍ. VOLUM 2 (AMS 2202/3)","Autor del projecte: Govern de les Illes Balears
Lloc i data del projecte: Palma de Mallorca, març de 1992
Suport documental: Paper
Consultable: Si
Descripció: Carta arqueològica del terme de Santanyí","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/215815.pdf
"CARTA ARQUEOLÒGICA DEL TERME DE SANTANYÍ. VOLUM 1 (AMS 2202/3)","Autor del projecte: Govern de les Illes Balears
Lloc i data del projecte: Palma de Mallorca, març de 1992
Suport documental: Paper
Consultable: Si
Descripció: Carta arqueològica del terme de Santanyí","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/215809.pdf
"Rutes cicloturístiques a Santanyí",,"Cartells detacats esquerra",/sites/cilma_santanyi/files/files_cilma/258798.pdf
"Informe de sostenibilitat 2008",,"Documents de seguiment",/sites/cilma_santanyi/files/files_cilma/212094.pdf
"Pla d'Acció Santanyí 2011",,"Documents de seguiment",/sites/cilma_santanyi/files/files_cilma/212092.pdf
"2004 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/216248.pdf
"1957 - Programa de festes de Sant Jaume de Santanyí (font: Marc Escalas Vidal)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/210367.pdf
"2003 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/208132.pdf
"ORDENANZAS MUNICIPALES DE POLICIA Y BUEN GOBIERNO (AMS 351-DIV-org)","Diversos Autorsstyle=""font-weight: bold;"">
Santanyí. Ajuntament de Santanyí, 1981
68 pp. ; 220x 160 mm
DL: PM-520-1981","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/207032.pdf
"PROJECTE D'HABITATGE-VICARIA DE CALONGE (AMS 3506/37)","Autor del projecte: J. de Miza
Lloc i data del projecte: Palma de Mallorca, febrer de 1933
Suport documental: Paper
Consultable: No
Descripció: Projecte d'habitatge-vicaria a Calonge","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/207030.pdf
"Model d'instància",,"Registre Electrònic",/sites/cilma_santanyi/files/files_cilma/272141.zip
"2002 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/202445.pdf
"2000 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/201814.pdf
"2001 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/201805.pdf
"PLANOLS DE SA COMUNA DE SA MARINETA D'ES LLOMBARDS (AMS 856/4)","Autor del projecte: Amer (Enginer agronom)
Lloc i data del projecte: Palma de Mallorca, març de 1929
Suport documental: Paper vegetal
Consultable: No
Descripció: Projecte resultant de la subhasta de les parcel·les de Sa Marineta","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/199878.pdf
"1999 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/199879.pdf
"CALA FIGUERA, CALA SANTANYÍ",,"Hotels del terme",/sites/cilma_santanyi/files/files_cilma/197482.pdf
"CALA D'OR, PORTOPETRO",,"Hotels del terme",/sites/cilma_santanyi/files/files_cilma/202770.pdf
"PROJECTE D'HABITATGE AL CARRER MITJA LLUNA DE LA COLONIA DEL SILENCIO (AMS 3046/1)","Autor del projecte: Jörn Utzon (Sebastià Company Oliver)
Lloc i data del projecte: Palma de Mallorca, març de 1971
Suport documental: Paper 
Consultable: No
Descripció: Projecte d'habitatge unifamiliar al c/ Mitja Lluna, 24-25. Colonia del Silencio","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/196498.pdf
"PROJECTE D'HABITATGE AL CARRER VEDRÀ DE CALA D'OR (AMS 3011/8)","Autor del projecte: Jose Antonio Coderch de Sentmenat
Lloc i data del projecte: Barcelona, abril de 1947
Suport documental: Paper
Consultable: Si
Descripció: Projecte d'habitatge unifamiliar al carrer Vedrà de Cala d'Or (actual Marques de Comillas)","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/191579.pdf
"1998 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/190415.pdf
"1997 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/190303.pdf
"1996 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/180803.pdf
"1952 - Programa de festes de Sant Jaume de Santanyí (Fiestas patronales del Apostol Santiago)",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/180791.pdf
cartell,,"Serveis socials",/sites/cilma_santanyi/files/files_cilma/178742.pdf
"Escoles de mares i pares",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/178010.pdf
"1995 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/176941.pdf
"1994 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/113274.pdf
"1993 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/113273.pdf
"1997 - Programa de festes de Sant  Roc de s'Alqueria Blanca",,"Programes de festes de Sant Roc",/sites/cilma_santanyi/files/files_cilma/112791.pdf
"1992 - Programa de festes de Sant Miquel de Calonge",,"Programes de festes de Sant Miquel",/sites/cilma_santanyi/files/files_cilma/112711.pdf
"1992 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/111806.pdf
"1991 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/111541.pdf
"1990 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/111034.pdf
"1989 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/110931.pdf
"Promoció autonomia personal i atenció a la dependència",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/108223.pdf
"Punt d'informació social",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/107988.pdf
"Programa Alter",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/107981.pdf
"Centre de dia",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/107976.pdf
"Suport a la inserció socio-laboral",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/107975.pdf
"Policia tutor",,"Serveis, programas i recursos",/sites/cilma_santanyi/files/files_cilma/107974.pdf
"Ordenança del SAD",,"Reglaments, ordenances i altres",/sites/cilma_santanyi/files/files_cilma/107973.pdf
"1988 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/106151.pdf
"1987 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/105314.pdf
"Sol.licitud pagament fraccionat de l'IBI",,Tributs,/sites/cilma_santanyi/files/files_cilma/105303.pdf
"Ordenança fiscal reguladora de l'impost sobre béns immobles",,Tributs,/sites/cilma_santanyi/files/files_cilma/105302.pdf
"PROJECTE DEL COL·LEGI D'EDUCACIÓ PRIMARIA D'ES LLOMBARDS (AMS 3493/2)","Autor del projecte: Guillem Forteza
Lloc i data del projecte: Palma de Mallorca, 15 de
gener de 1930
Suport documental: Paper vegetal
Consultable: No
Descripció: Projecte de l'escola d'Es Llombards situada entre els
carrers Marineta i Son Salom","Documents de l'AMS",/sites/cilma_santanyi/files/files_cilma/98146.pdf
"1986 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/93987.pdf
"1985 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/93984.pdf
"1984 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/93961.pdf
"1983 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/40217.pdf
"1981 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/95988.pdf
"1980 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/39772.pdf
"1979 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/41589.pdf
"1978 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/41585.pdf
"1977 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/41331.pdf
"1976 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/38447.pdf
"1975 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/41596.pdf
"1974 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/41598.pdf
"1973 - Programa de festes de Sant Jaume de Santanyí",,"Programes de festes de Sant Jaume",/sites/cilma_santanyi/files/files_cilma/97653.pdf
"SUBVENCIONS NORMALITZACIÓ LINGÜÍSTICA",,"Serveis lingüístics",/sites/cilma_santanyi/files/files_cilma/40125.pdf
"Taula d'intercanvi de llibres",,"Arxiu municipal doc",/sites/cilma_santanyi/files/files_cilma/41281.pdf
"Plànols cadastrals de rústica. Polígon 11-B","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205028-002.pdf
"Plànols cadastrals de rústica. Polígon 11-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205028-001.pdf
"Plànols cadastrals de rústica. Polígon 10-B","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205027-002.pdf
"Plànols cadastrals de rústica. Polígon 10-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205027-001.pdf
"Plànols cadastrals de rústica. Polígon 09-C","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205026-002.pdf
"Plànols cadastrals de rústica. Polígon 09-B","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205026-002_0.pdf
"Plànols cadastrals de rústica. Polígon 08-C","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205025-003.pdf
"Plànols cadastrals de rústica. Polígon 09-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205026-001.pdf
"Plànols cadastrals de rústica. Polígon 08-B","Data digitalització: 23 de febrer de 2009
Mides: 540x710 mm 
Suport: Paper vegetal sobre cartó
Original: No consultable","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/files_cilma/40832.pdf
"Plànols cadastrals de rústica. Polígon 08-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205025-001.pdf
"Plànols cadastrals de rústica. Polígon 07-C","AMS Sig. 5024-003","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205024-003.pdf
"Plànols cadastrals de rústica. Polígon 07-B","AMS Sig. 5024-002","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205024-002.pdf
"Plànols cadastrals de rústica. Polígon 07-A"," AMS Sig. 5024-001","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205024-001.pdf
"Plànols cadastrals de rústica. Polígon 06-A","AMS Sig. 5023","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205023-001.pdf
"Plànols cadastrals de rústica. Polígon 05-C","AMS Sig. 5022-002","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205022-002_0.pdf
"Plànols cadastrals de rústica. Polígon 05-A"," 


 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205022-001.pdf
"Plànols cadastrals de rústica. Polígon 04-A","AMS Sig. 5022-001","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205021-001.pdf
"Plànols cadastrals de rústica. Polígon 04-A","AMS Sig. 5021","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205021-001_0.pdf
"Plànols cadastrals de rústica. Polígon 03-B","AMS Sig. 5020-002","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205022-002.pdf
"Plànols cadastrals de rústica. Polígon 03-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205020-001.pdf
"Plànols cadastrals de rústica. Polígon 02-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205019-001.pdf
"Plànols cadastrals de rústica. Polígon 01-A","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable
 ","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205017-001.pdf
"Plànols cadastrals de rústica. Polígon 01-B","Data digitalització: 23 de febrer de 2009

Mides: 540x710 mm

Suport: Paper vegetal sobre cartó

Original: No consultable","Plànols de Rústica de 1956",/sites/cilma_santanyi/files/2020-08/AMS%20SIG.%205018-001.pdf
